"","CAY7021white-1","CAY7021white-3","CAY7022int-1","CAY7022int-2","CAY7022int-3","CAY7023opaque-1","CAY7023opaque-2","CAY7023opaque-3","CAY7057white-1","CAY7057white-2","CAY7058int-1","CAY7058int-2","CAY7058int-3","CAY7059opaque-1","CAY7059opaque-2","CAY7059opaque-3","CAY7064white-1","CAY7064white-2","CAY7064white-3","CAY7065int-1","CAY7065int-2","CAY7065int-3","RB717white-1","RB717white-2","RB717white-3","RB731opaque-1","RB731opaque-2","RB731opaque-3","SN78-1","SN78-2","SN78-3"
"orf19.2637-T",15.4332494170775,10.3670323241883,10.5381995436233,22.5721286152929,18.0536160230036,15.212702902789,10.829645097688,7.39452585121687,13.3759694783213,11.6788210293051,17.2639989143869,18.6005241659554,12.8263276360605,11.2931803610824,20.5254310028047,21.5911324954952,21.7509122357762,18.989386748807,13.4795558023785,23.2653991061126,18.501488370887,28.2725216583886,20.7548369933021,10.6026933520974,9.4909670473649,32.8544524833137,18.4579405952834,31.5490333358694,10.2352503594152,17.1873771504279,9.78775037283312
"orf19.2638-T",1.94343588756223,1.64739560028541,2.96542916991956,7.06580712894947,1.99900947882443,11.8016482374035,12.5744303461327,10.9985428989295,2.34062136492305,1.45400129555085,4.57228821864085,2.64161799836851,4.76093580130052,4.81152061648765,13.7299145304293,5.61258465838956,2.40645502459553,2.74894178405011,1.76906072220713,5.31614141591328,4.24924600658445,4.81923891837283,2.5228725953718,1.84072504338939,1.16255739044506,7.98222639605787,16.4028278789819,6.18315274858249,1.15591698597115,2.3962739527469,1.78350345566709
"orf19.2638.1-T",82.9095223846526,24.2907842736657,38.9164912624792,164.253938704576,11.5338198068917,33.4490779174192,34.016838709947,8.29529865701294,70.7396430455315,58.2737104379354,81.3415390710415,81.2881147777027,67.7580812018579,41.6420324982763,192.044639605328,36.6356618321829,308.768966310304,164.301152340861,98.2902936664024,79.1126155109895,75.5945805555103,80.1844206492099,198.564064141352,51.9227154099637,44.7179052045611,285.288793447168,150.913233318509,190.26855155638,30.4396987185813,152.085377777711,46.4973637354201
"orf19.2639-T",172.472728946709,75.3981240973876,122.938919052097,168.236732120188,40.655238962632,41.4100868651351,102.65038120786,47.9248540453147,72.7145763708298,85.0231106162017,42.1856117063204,44.5519523021388,92.9533878395566,58.2357918761883,152.274495908612,31.3166097509816,200.541767812623,168.83324262084,134.164146603557,102.506801946495,87.9655772593084,37.5370590340269,135.541544367915,136.839593940541,121.794064271156,110.074480674909,60.8696630044564,86.8602414764641,35.0027978967577,162.743270742267,46.8689798075637
"orf19.2639.1-T",423.682429796733,333.522456864647,217.757425060191,298.471032386057,364.853427032709,346.631123946775,427.371106251748,311.748114162946,184.351797027749,235.887591246414,294.612107746503,251.615904058692,196.3311867242,297.895389062872,261.356918069156,314.090875444711,219.970765069575,225.11008053356,196.9186715199,237.508637627958,251.179092280138,308.451944223044,281.842262324237,348.597905473213,320.478320632688,728.260083701496,468.962531721475,340.20493978742,217.413840319236,225.17785406253,234.278833561834
"orf19.264-T",7.88913178913524,3.90479669050638,2.34741639042449,4.79184697835255,2.75122550867054,8.73867763639255,6.423760453501,5.80425482953716,9.40848668262919,3.90185230275805,5.06921173944451,4.84752533576352,4.95073938095296,5.15049793802645,5.78071816436685,1.14438055041621,6.72912360216569,6.20857948678045,4.44867595651019,3.8382035656846,3.46560793633663,2.87930790888197,10.3276149501824,5.50462712679595,6.04452453856031,6.61188023792053,4.06758915398149,4.16036542558098,1.74045215730204,5.75837493346856,4.121346989353
"orf19.2640-T",143.215550305707,104.61997962247,105.995479119289,108.247387826864,99.5436633231988,82.2204849723148,95.113297831571,67.6964654882908,99.2717565549576,92.1830100484189,69.5300585809342,69.1018677690598,102.03353114403,53.0752531418579,94.8617712945962,61.000431324043,130.667835161185,119.959977126436,104.819544529678,93.3871853337725,89.7280762114474,81.3830862608032,122.32737080045,122.860134584309,128.240181655611,154.298707601033,115.408748040832,115.754557542232,88.5547894517512,122.239063984009,92.6844816662281
"orf19.2641-T",13.8594076676153,9.44587370770561,8.11749076256115,13.7855102214379,11.0466766270789,9.49734096816939,11.207064903561,9.74897639594286,14.004216092542,10.3208679763563,12.3484401724799,11.6343205874689,10.7610926737113,11.5951265017306,11.6168481754831,6.61439246517972,13.4839412052239,11.6677042418367,11.4992107109098,13.5571273855451,14.0065999211547,12.8151465771522,14.4495765071554,10.0615122548539,10.8200076097853,3.8693318434133,7.95730302663131,8.42653377195283,7.68443205303975,11.3218303061959,9.0241674715803
"orf19.2642-T",11.0647198025674,5.73176378597683,8.40346061744195,16.2796912077805,8.22577844641992,1.99488259424276,8.43196517779936,2.77046867768199,6.44336377961063,7.3058897543247,10.5545502678116,7.42345951094918,6.11618471095228,5.79484594636207,8.30373320346201,6.28166947850708,9.93689029018836,9.16820330038162,5.36596002017477,10.2161634066561,11.3725774998231,8.99866919280725,15.8935321067956,8.53921680322732,5.60059201105668,16.022575799854,6.40704528487336,9.43260962509482,6.99644869641659,10.5819923049216,6.8417655217883
"orf19.2643-T",314.15418876748,315.876206562688,302.853258805971,216.462842700929,368.295837015518,182.449515913196,174.191340268976,165.528914110395,342.005712244925,254.301683180464,205.352411291143,216.49888523891,228.912436492763,161.941237493297,163.362647975961,134.26137432817,243.132269559116,240.684181309408,261.534662517945,228.713474348989,206.786158112534,193.406703765323,257.196788481109,305.028073310599,285.584803692765,180.268092068125,242.220777668383,226.484440631032,255.581535716791,280.110022825536,241.495249803188
"orf19.2644-T",252.444525416137,161.814846576255,285.181853154132,253.157712947476,86.2257354854628,171.836772931124,332.659109426066,204.84738182685,116.737003144573,199.880695146018,141.083210710828,126.334675713789,262.019203108656,320.383490444923,452.228147670014,103.176032407163,327.811291779524,293.895777571067,264.372099758893,253.088851429908,206.736309018971,105.550226546237,142.930608541531,215.791712337511,152.683399198225,104.001817265512,159.82778545253,123.287334924739,103.562710028146,255.963584837845,144.34636064238
"orf19.2645-T",0.456597011083512,0,0,0,0,1.60525708755472,1.07133110194901,2.22936151407223,0.432074524283786,0.242431264399306,0,0.853366439316703,0,0,0,0.219773082977659,0.444227300299219,0,0,0,0,0,0,0,0,0,0,0.798979269230893,0.229794073893785,0,0
"orf19.2646-T",2.58672984819844,1.50747965824132,1.62524010331965,1.43114238207298,1.3580649998391,10.7476440196797,8.33768411245013,9.71159629520735,4.30220127183856,1.55031151912002,1.26786559710836,1.90450879160809,1.79543981841427,7.60495809886707,5.77510081737743,0.980961400415304,3.05048789905043,1.26653023060529,1.3517349110403,0.869979080741279,0.7855254040248,0.919901510026514,3.96067676102402,1.61066184389447,2.06316515428769,9.11190877423298,3.88457673782595,8.57273894024564,0.828442154810211,1.2150328380881,1.12098869291951
"orf19.2647-T",1.10550600413662,0.64426047987202,0.363832048590383,1.52180804069827,0.716621580582672,2.59108331912994,1.36899812943464,1.23697234072103,1.39484335708259,0.391314020720191,1.49010181148171,2.41051806313924,0.248253083712202,0.940840372754246,1.48764537975664,0.310398301305143,1.25481608155139,0.992354917969007,0.614969826509162,0.636204962618031,0.461607614471068,1.34412656480204,2.52984726497779,1.11979374486982,2.12170388817353,2.68810868689228,1.27139945140842,0.967238459598559,0.510009546094655,0.535503123470102,0.258329367702937
"orf19.2649-T",9.51481371892136,5.1145559138061,5.27621382507543,7.59239241376025,1.93559308757493,9.62295060514514,14.3736126434551,11.2959619981537,4.93358957255349,6.98963288616017,6.95708729788847,4.14122518276794,6.6733795045348,14.6421954889122,14.4700386347203,2.94860585904014,3.42383931720362,1.87198917621034,5.94543977677442,4.24336629712024,4.04913469635763,4.21677156733421,13.7443149037095,6.94071385673696,4.71712068727864,12.2682523593887,7.52219758145753,12.7722645001049,1.77111578808412,6.43989081846605,6.43256256762952
"orf19.265-T",0.38911063527756,0,0,0,0.137581627745324,0,0.0760821022245195,0,0,0.180774311669256,0,0,0,0.331152425918383,0.589065971777804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0545553098770782
"orf19.2650-T",5.27958929663826,2.94088563363242,2.88895634925555,5.58560004599347,2.5639776834541,6.93258611603953,4.9749811728876,3.26105994222146,11.6774864900032,3.42802240648213,5.65875407120372,5.8253312009081,6.3421799993032,5.63002374269251,5.77782165614015,2.26566243139355,6.62182967446464,3.27367197289461,4.52923358511,4.07900799777926,3.05975311053143,3.91404892927023,10.4107675502997,4.08680493416572,3.97633092643953,4.49043673102135,4.22967883351759,10.0176765145188,1.6646814930747,3.54340497350573,2.71118751984686
"orf19.2650.1-T",46.8369895689847,35.800479851905,57.8042921101045,107.555799609212,62.6423053100781,42.9560084753318,39.0208401360292,22.3712932422579,116.584847249256,32.5719496698161,51.0538994169406,87.5369615800827,30.1813470274779,38.1275287876204,83.2368690574114,38.2267327604347,203.075337279643,48.1363209802589,39.0816538874586,38.924406660127,33.1617623524894,71.3716748557044,164.407986355805,38.0127893542219,36.8494236267551,254.449110981828,34.4908883802416,159.461785859044,32.7956977933429,49.5676244827352,46.5385306479636
"orf19.2651-T",301.970560213325,148.837361957253,193.415313316247,333.065194220942,126.549089243407,54.2650847071714,60.4506445452407,40.2312101665775,266.204580616717,257.751225793752,194.094815178104,224.925432265969,275.829485827626,150.916076651815,171.356749020362,85.0743524384369,492.961752020687,360.72307078257,341.253546309432,272.778021215455,235.275278103718,188.096487539724,470.135080768724,228.523309338278,196.639795622519,190.396942730474,128.129596818666,147.636645904587,184.682157052174,372.654383498578,203.846370344387
"orf19.2652-T",0,0,0.437813072127729,0,0,0,0.173407158636158,0,0.629425710641023,0.0588603980332153,0,0.414381275540736,0,1.50953245441399,0.447535199600537,0.213436681495754,0.431419532915782,0,0,0.218734244680728,0,0.140646878127336,2.19186888378106,0.384997372504559,0.72946506972539,1.25214363231029,0,0,0,0.322195733620479,0.248686116647561
"orf19.2653-T",5.56655911104556,3.14888882176874,4.44078029072684,5.65270188280095,3.14915581946778,3.28781701565611,4.31884772176541,2.28304013632511,5.43615859873047,3.5348709810615,3.09728629501462,4.49441391996118,6.6001574191452,3.48673931904189,3.95511449180652,1.37182344997942,5.71903723396496,3.99744717032115,3.07178771615864,4.5471189453874,3.43629656168459,3.87016827124971,6.79932885039211,4.43347375583122,3.07682630293498,3.43712981828627,2.79354898719037,3.66249564438666,2.30844641131946,3.90441785131739,2.92204292165147
"orf19.2654-T",17.5368502206261,14.1060318282983,14.7043666031174,9.65373727448986,11.9028023313733,12.7026375082738,10.683156947461,10.0038900269586,36.6924565857401,10.130059105901,7.69712180594327,11.529196767608,9.73637214805167,7.49986344585964,11.562225738775,1.86634801467156,21.520106610394,12.8677615458825,12.1574613953154,7.17251751971017,6.09355460579334,7.09961349282941,40.4621757448129,16.1695026353679,19.7157953585852,12.1932961492556,10.6140034473978,12.4906771160825,7.05182296725921,11.6963399350453,8.59946991903175
"orf19.2655-T",12.773311567867,5.21583424873295,15.4425770490013,14.2782305094596,6.63631915739976,7.79000763273654,15.2910772802714,9.70498143503343,10.1138586237346,9.75780432622361,5.90298316184476,8.03884888419659,14.7516810100243,14.6421954889122,18.8110502251364,2.94860585904014,20.796653630422,18.2518944680508,9.4256972070814,9.19396031042718,9.14320737887206,5.4569984989031,15.8918641074141,10.8637260366318,9.43424137455728,1.34950775953275,5.7234112032829,2.73691382145105,5.90371929361374,10.1017895191624,4.75132462381726
"orf19.2657-T",2.06468737936963,1.57759015396306,2.51417714029449,3.11144985329766,1.60606946792857,3.38744783431236,3.44494598334367,4.20039851921287,1.1722794441237,1.35204247314544,2.00374123948092,2.31530414058606,1.66913071922184,5.38859712942838,5.14001449451715,0.662528370728695,1.20525164848022,1.31794621857861,1.07197283936328,1.2560991728804,1.03454028716596,1.57169408228588,1.28515764405711,1.43408347704477,1.35859862726999,0.323898042743163,2.41768966891385,1.44516269140209,1.07374338814241,1.2001525489735,1.08072449938314
"orf19.2660-T",14.229028587057,10.032673866902,8.715401521035,10.1945466364541,3.91307457379891,29.6444230415876,18.0326244992921,18.3334328298816,23.4387767185866,6.36573347097185,8.31097903042287,11.573157121121,8.16571324405204,11.6611041812125,14.0947357226763,2.53660546628858,10.2544805118666,6.78054510526504,7.03583152276668,6.49891195872856,5.41325459668091,6.5189637777289,24.3128131310659,8.23595821938517,13.4375490616952,16.3693222553964,15.5377748843162,20.9795097565407,3.64686717811597,7.59450304365842,6.79771951312369
"orf19.2661-T",21.4394094048459,18.5988755706929,12.903605273047,16.8523436623255,33.3336086253195,60.919103141775,48.9259148467972,54.669769792324,21.6775479922076,15.3986491558152,15.6761705747396,21.1326121253905,9.49699033007163,37.9916700738043,32.0120354029844,60.0079911390658,11.5722327876942,12.3027630366186,10.7826769781697,13.8351058511148,14.4214569451275,21.331820125703,31.4535020558665,19.2091117844536,22.2241247473924,126.469652952868,53.9805191658831,116.659003250115,20.4713032260755,12.1634556200865,16.8825381550263
"orf19.2662-T",6.52065814175462,10.8841566616102,7.63024964052029,6.71899101187635,17.7614470304475,28.0190328009551,20.3995608172771,18.8666627306608,19.6540345591567,8.20659883454178,7.42193851027931,12.1869190672666,6.50792381433972,17.2648096170539,11.6995317634415,13.6005028540224,7.51882240506447,4.62479309428494,5.10509662590278,4.52689500437585,4.84039455570984,9.34522951048065,16.9778259030946,7.54849393826293,4.76744609205652,36.1434881369435,20.9067359226791,41.8374599160904,12.3974852427986,6.08319746540306,7.720162479035
"orf19.2663-T",20.2422939463249,12.3630590476189,14.8865180816201,16.0780302666247,12.370580679427,14.0574394896468,15.8317572192238,17.9975821204463,15.3714083895714,13.5341330729647,11.3179774078016,14.0119460959641,14.1419336478654,16.4473630195586,18.5799825925378,10.6653847337847,15.3174841060985,14.6559996379786,11.9554481836579,16.1897011671529,15.2766329314542,12.9464890011682,15.0977361635584,13.8862450251587,13.9775322282786,20.4644101685422,14.4225487265916,23.4683078396668,10.2293735972786,13.2351296490942,10.3245146358136
"orf19.2664-T",14.1834358685593,8.4970984503544,7.10874441140776,19.9559509814575,7.00565240678883,18.4613486467945,15.1576745756798,11.2996167145269,18.2883266595701,9.06849220220596,9.80695683501738,11.3318463079328,9.77394189752725,16.032979660785,30.5415828758884,4.76840005156418,21.4361480514896,15.8741653482861,10.118406837947,8.2514029230421,8.62581982746402,7.21160484032682,22.6558086316275,10.6536385430865,8.9054738967957,12.4839354177262,7.60689909907982,11.462199816458,3.62357754165227,11.013626670554,7.10427775171431
"orf19.2665-T",35.0713422695776,23.4387797374877,24.3198893705204,36.6441894236322,37.1877212409453,41.9248305446456,36.4812560413929,35.6506941613477,28.4519397740846,24.6310683615543,29.153919696484,32.6640448166607,33.399041175626,61.0924386330746,45.7738571023059,33.9686734621076,32.4094544162642,31.9145684812836,20.140193250493,29.3923336474137,27.7014472208529,29.613977379444,28.9463810731572,25.9348323680901,39.2343675915052,29.7355911240534,40.0766559456024,24.0142765640926,23.2979338284392,20.4353599628857,21.1378540860846
"orf19.2667-T",227.210881200748,225.6628098858,178.784411476959,162.428304837316,215.354666876572,173.728497385697,161.397836122836,168.52971086155,199.472787121036,169.320532528773,158.527076335614,166.914640175564,190.671199349231,164.306671299379,165.854282153534,133.305956308606,135.444404729434,153.06473745583,160.547892381548,149.81452494523,144.118668912084,149.964338727772,185.379021105524,209.147155028311,178.783692352955,268.100600029299,243.043783996101,202.527778807292,142.358719755143,159.841665466798,162.871383646261
"orf19.2668-T",59.1136283051631,35.5951378056033,40.7450234262993,57.0738719881508,28.8450309965157,48.735395111803,57.4492054378476,38.5093635582378,41.4640764852488,25.2953362897771,28.0915878471198,40.5000081123914,31.343779199598,24.9509088457502,50.1727466300258,15.4919651948483,55.4969242336735,35.4708265335254,31.7314147450004,32.8533110731966,22.8335188106454,27.7957802493201,53.5561768920375,48.4185626871191,54.5197579266078,20.8465301459933,44.3788614697426,25.0933510947107,22.6135411430481,33.7284238295988,25.5566342143034
"orf19.2669-T",15.7112266489339,8.53523575694344,13.5855624158023,20.8841997711851,13.4656394610163,17.7417315686453,15.6033302560323,12.6893429951337,14.3262103377539,7.98465762368793,12.2436756027457,14.7762275469989,11.7855907897264,14.6594613855318,9.16761893448349,4.40457037586357,9.32846644883463,7.69079504389386,8.75854101977843,15.7820308254218,10.9572021588355,10.3079620924008,11.4559033506698,13.4558192125281,8.96571861774617,10.3549078117063,15.321783211562,8.47731170300704,5.62130380162922,7.41490365702912,6.56593190225864
"orf19.267-T",20.3455916171901,16.2769110196285,13.827666337782,16.5025067195962,21.1415086007607,27.7933004118235,26.8347697055068,27.0878751394,22.1389242654169,12.8160312473437,14.0850431102216,13.7251136188921,11.8951477573279,18.5787334103817,16.2002579805962,3.49608815327274,8.58928919007554,9.70193566418159,8.66137398606816,13.2031438412727,12.0242127596145,11.5826045515219,12.827138575294,15.9340201572485,15.1833315872394,9.06523102106545,21.1456543550018,21.9088410436727,7.95727460492403,9.23329850009616,10.735064537949
"orf19.2670-T",13.5257080311824,10.3152852223014,6.92445154877217,19.1635222217302,9.32866330571692,16.4378325765603,18.9370526211178,14.8793957053506,12.9572977339503,9.75266343640635,13.5045798457714,13.7318851035191,19.348987203434,23.8747652990117,30.840801409272,11.3327560045166,23.7191993942623,17.5874274528379,12.4472235627651,11.449300312571,14.8932025629826,11.651991080515,17.2415885555176,11.7916261922368,9.33965391558119,10.6878210383026,16.7600168721767,17.8240860975852,8.31985858394869,13.0227219586283,8.70927201770234
"orf19.2671-T",18.3862742810099,19.9084323664796,17.1865265544109,11.5396669440291,20.9263397340229,2.29493194944532,0.680716709106348,1.72638568476181,29.9588828751349,17.5893539859034,15.3095478891935,15.4533669428013,16.1244352138611,0.370358111488765,1.7568172541281,0.733122421250867,25.7208599190375,31.511353170805,15.008988081484,13.7920654809613,11.7748093920358,14.7000598228591,22.7057088556487,18.2618138146801,36.1522454027195,4.91533970926274,18.1538250511873,3.42674653072967,26.3364883497627,14.1235127590419,16.351806564914
"orf19.2672-T",112.481175541357,73.9743753179334,80.8898243485159,106.066466753271,81.4142987858528,138.860240913646,157.926026494293,152.14682693492,120.591534221261,78.4328063235834,79.3939672127744,101.501293232733,91.9730261489338,226.773246137161,244.952978122593,74.5980016030731,99.0613826955203,87.6944116604863,81.3581188401966,94.873675600755,80.5248939046915,86.8763781590797,115.064887050754,90.9077088336119,85.9264841069524,135.77602920699,144.352006238691,221.366557962816,57.0051351966874,79.7872555379483,67.5360004690158
"orf19.2673-T",32.6921667602091,25.0129161140325,31.7115870732124,26.3037536071233,27.8842450148213,21.1723800360505,35.3255397698596,25.3784038893404,32.8359677728522,18.4238244505223,14.3792631331324,17.1510742661492,19.3194009208809,31.2394704599434,38.4937366431681,18.3582775496157,25.9474081587925,20.7653323397405,21.5360139931104,20.8650789191152,20.1168507786371,17.2820369090518,31.5001983297725,25.2302367085618,26.4182325153541,46.8320969629198,28.7831496823446,38.3886408454804,13.9274602587636,21.3229916440824,17.128225777953
"orf19.2674-T",2.8426273063565,2.92667787597721,2.10495244065302,1.3592803132307,3.31681466966182,2.49845461098011,1.33395312304936,1.21443817887203,4.0349371917552,2.33941453583766,1.37935883638715,3.45331166104814,1.53202097574923,2.4192166523804,1.86480255592306,2.05235563870188,2.35077481870404,1.36089485507898,2.37194101372454,2.38373515871419,1.70920547054735,2.43436760945496,4.05917438982973,4.52471782309589,4.20861607834756,4.01343703157822,2.85311571267599,3.97935200239511,1.85981195991857,1.85889386780453,1.83333437258127
"orf19.2675-T",15.3051763033109,9.42075096405092,10.1912857751925,14.3896174361763,10.2254067575944,10.480119353585,11.8659815108279,9.17812657437775,11.9570440824941,8.4570419152206,9.8590834897189,10.9763088906022,11.0301778168742,14.540051948241,17.1082049909414,9.70106763350838,12.5963599889961,11.0761259703261,10.1474390830757,11.5659062177077,10.4778181479605,9.7935881735726,11.1426675979791,11.5628560239288,14.0526425612385,10.2182139413807,11.77800744148,8.48611355382873,8.41925181817911,10.2801434727428,7.78499620457853
"orf19.2676-T",30.3310871648333,28.953452649566,16.5833916834899,30.0564239391483,49.932150061504,25.7987746214151,15.9424271123365,19.905013518502,55.3981265063854,21.6456486070809,30.0687910628503,28.3439567344476,20.6532158103516,20.5395813816833,32.5866562021637,38.8527414549791,45.53329828067,21.46902765239,20.6824785178874,27.9926126122325,21.897923361127,27.5162431411309,53.1992997941815,26.9947897267203,31.1178726507186,72.1403361673115,38.6675193950365,51.362953021986,32.9918634661791,27.567752593418,24.3265536448759
"orf19.2677-T",33.0610511403311,27.4853381093998,23.0505648071281,29.9016490918113,33.6841136094031,56.1883017027196,48.5287139370792,46.8584296791589,38.0318251508988,21.5055380065529,24.8368412176921,29.1380026035859,32.3005880897778,65.6075990120296,55.6642601506367,20.739979948562,27.2872276258866,24.660655268001,23.7080485609866,28.7905284442967,24.1812096919831,28.973784791361,36.5735881814108,26.9811250662913,39.6946338156305,47.9317001698046,33.9103893652033,63.7469786925238,19.3593806381724,23.4906891607148,24.340970397424
"orf19.2678-T",32.3369370987938,23.5931854381425,29.5779835771325,30.2768004955503,30.5153198906428,32.3190176028781,39.8398775439811,37.8875946433,26.0460024113039,20.4137532480126,23.7029866463992,30.7237184369833,24.0434305983147,51.9112679984064,40.6041299451046,27.3813510931159,18.5713974247964,19.4808925433651,16.0030231019232,27.6341818033688,24.7649239218252,27.9225174856901,25.1253719235199,22.4416991735161,19.7482014749602,18.8323576280668,25.0341897094932,19.3978682685221,18.1249863168925,16.9735860497681,18.0139129565546
"orf19.268-T",14.9048495650791,9.08771328830811,10.7415790965068,10.8775549062569,8.92446841598035,11.0921710889857,12.167811175276,9.95991741208739,12.6630329678405,8.89576523425002,7.39081622236929,9.96335500259561,10.5541757763454,11.4811014561517,11.3095110734496,6.91229711465103,11.2197989770287,10.4169762548116,11.4988215140401,9.49881552579826,6.97766482491009,9.59299678580949,15.6549887373157,10.7681729734838,11.812119785047,4.19851933499526,9.28165491338898,9.51874036313797,6.02289754360478,9.01164433506034,8.17590328245702
"orf19.2680-T",12.2897139431824,9.47371607585136,10.2629713733073,12.671595109091,15.5094092156614,19.8888995627607,17.7199758079379,18.0968197671017,14.8733187378863,8.16766327360163,10.5927111607352,14.6877336417965,10.0628911620927,27.1321399783734,20.3629796197416,15.8414349645083,9.02858308599748,7.10440065438477,6.91402181639352,11.1484167781204,9.13217105596849,12.1271784822692,14.3259513464446,9.33943559350321,10.1773107734775,15.6072153012597,17.7613663448468,27.5032955389646,7.91021065350949,6.76303777839682,8.2520342990418
"orf19.2681-T",0.299101419747644,0.116205745601845,2.36248773414267,0.390064249186143,0.105756194919896,2.62887547603639,2.92413811517984,2.00802265341204,0.283037559408007,0.476425821542136,0.241893702457522,0,0,3.05460149680293,2.86775242282412,0.791812949929745,0.145499218112334,0,0.166383852753929,0,0,0,0.16427176099303,0.519372095149446,0,0,0,0.523384577592397,0.225795609967281,0.434650948732641,0.0838711109880977
"orf19.2682-T",64.8400882486671,65.6898995613806,56.1687172184764,64.3602866745615,75.9623601953285,91.307488994648,75.5847626300506,83.0282160017227,90.7826715109439,57.2688897376642,55.4389946510203,75.6163152032986,52.8463873944358,102.846253177424,99.1406815443986,54.1699458696083,66.521292465605,44.6174397257364,42.2608950305037,46.0151256983969,53.2926269992467,70.0470773019307,67.7294258295968,67.9023016005864,58.7091482174755,45.232616244328,95.3137295670567,60.9040545735375,57.8847659897863,48.0110602675362,60.2427833914218
"orf19.2684-T",15.7811927937529,7.1570092669552,7.58324604930559,19.9284652560927,5.13436554203092,15.8218357705598,16.8949134763212,10.9865865169884,13.1166114312351,6.22854205372507,6.89094063998806,8.2988572004187,7.27631317640242,22.2651387542118,29.4925696536754,4.5344557243522,13.3687788771773,7.82807958425618,8.0777823084235,6.8373091033886,7.21586539516498,5.86188462982787,20.7619941701889,10.141584448502,8.29163622170815,24.399059985979,9.10917241448514,17.4298886166509,2.41590484257942,8.54539830335842,5.08141823028382
"orf19.2685-T",69.0758435444629,65.6017606917155,60.4823001280967,80.8153931684434,82.4178190643241,100.4378753614,84.2613722726177,92.6442839310949,69.4009196981894,39.241792214051,66.898903564777,100.146038170396,92.6872690328286,96.7686660952162,84.2030077174487,8.55148182792449,33.8788135636759,43.7187472194124,56.610325527559,80.6263362506271,66.3741457729219,65.0967931120918,30.5999300156395,51.0059100058082,55.6472570359288,30.7696839087664,68.2964573721815,60.6851180365254,19.8141504960555,42.6168631174446,65.2029355118034
"orf19.2686-T",33.8018085817048,21.0511844691848,25.7546932604782,33.1067964486236,15.0062698142909,18.8723680557524,27.9456287442958,22.5239739653681,17.3028236590338,34.3356151277822,21.977889703078,25.8655269781412,29.8348332843381,73.9519256176335,61.3723105594566,32.4991654276952,32.4780648485124,32.5255432814916,32.0074967165453,30.6992633454342,26.8132017014702,25.4860701472751,19.808326495632,23.2546221971224,15.7295616613633,37.7370597459823,21.3619259250888,33.0232533780851,25.7918124728547,38.3943750652164,25.3540635244921
"orf19.2687.1-T",406.161891694104,248.678962953251,402.999903784619,378.179218156277,286.747249881773,167.300188207538,212.82467395293,128.443947783244,383.079651621881,268.320254469103,268.852644635999,244.266356942029,404.565979504275,262.385130866432,379.480082011741,166.785591045064,438.195590166716,382.639310525866,353.449676342381,364.331985558598,376.129742081306,287.837707102588,531.542727403292,330.525542424143,288.871513781299,543.799852815688,236.28836860358,375.300353987355,242.190304668972,391.863417532516,237.180961466603
"orf19.2688-T",50.9271521373655,34.321313912053,33.4448169286998,43.974182441265,25.75916948403,30.7923868482112,24.4519238406995,20.9572372581304,53.8455080044327,37.8496894255494,32.8366619910082,40.2190010621989,42.983557944056,40.4784213832987,50.4616813050183,22.0558298438874,56.6579384835781,44.2914818991426,42.7849571279119,42.5170223750446,33.1323950483632,35.3598758519905,61.6743621097676,40.3886544901478,35.49561391684,37.45279743503,40.3156916374933,33.0883355959376,31.0016745026057,42.2012884293708,35.9777433233509
"orf19.269-T",363.578643244173,271.827407573341,283.905868369595,270.402308040526,190.728530660839,266.920655256191,335.76679419999,262.079591945003,251.306601217151,257.963779130005,175.186591749287,210.960122091548,242.933323227945,287.373401355292,331.898576371485,135.390441118098,358.481100474021,312.131520845572,300.777749608967,279.649267884781,222.39959651044,182.004624155045,317.137976034032,311.671507864495,267.259355324135,183.402794273947,317.999547961937,217.768303148513,185.972878407063,324.919957867222,231.653105700287
"orf19.2690-T",18.0672029339246,12.1416664962736,13.981323912532,16.2267500161496,16.6515151346247,19.4562166126201,20.7078926699292,19.0071074500922,17.3535761405623,11.8974065737142,13.251337631805,14.3991722994991,18.8604127029389,39.1559153622856,28.5835896012227,5.30132174906378,18.2639608945895,15.5199117496317,11.7707462708558,14.0238459777516,11.2548609763149,11.6331106304639,16.0910686343674,12.9384659752405,17.3151116420557,17.0568341585152,11.2315606940239,26.9629543214644,9.1746969272409,13.0618286003936,12.6579663502096
"orf19.2691-T",1.82132879767384,1.96559926338301,2.79727382510418,3.69480526341279,4.72255606705312,16.3638395628847,6.96414677536571,11.6099713198221,4.0215246581538,1.23566073821253,5.56456025500967,3.40401017345167,3.27198939696027,11.7114211127424,12.2545303270119,7.11066373733812,1.77198701504398,1.45325475521592,1.57603763017191,4.49208035042034,3.44760789511605,3.72285663142871,5.77954469909274,1.63988262175764,1.33162737104995,7.61923041267297,5.07791369915325,12.0400200127869,0.916630100850554,1.27435403967066,1.92938404764725
"orf19.2693-T",19.9544672522081,12.8349157848994,16.4179902047898,15.8065792915016,9.4073264737546,23.3846252511765,38.322982058591,26.792933522689,8.60215137876065,18.0701421961971,12.1930576756206,10.3595318885184,19.1188778521422,55.8527008133178,56.8369703492682,44.8217031141084,24.1594938432838,24.944232100909,20.7204704519111,15.5301313723317,14.8866004033155,13.361453422097,8.28039356095066,20.5331932002431,13.130371255057,16.4865578254188,28.0949637913242,23.2783034434494,12.6090344643388,22.7684985091805,11.6882474824354
